#Digilent WaveForms Network Analyzer - Bode
#Device Name: Discovery
#Serial Number: SN:210244625734
#Date Time: 2016-11-02 09:54::46.433

Frequency (Hz),Channel 1 Magnitude (dB),Channel 2 Magnitude (dB),Channel 2 Phase (�)
312.57158496882352,0.17931933746589215,-10.499951895977226,71.881658933014904
343.04692863149188,0.17877761519075491,-9.7774353056084742,70.315308075491998
376.49358067924675,0.17940065041917949,-9.0692590528536705,68.640769624783175
413.2012400115334,0.17868912142930851,-8.3771799210261086,66.841789178066136
453.4878508128582,0.17890910964371276,-7.7052470080866362,64.919983728432953
497.70235643321138,0.17893739999880545,-7.0534075591306902,62.882673658089672
546.22772176843421,0.17908542844918562,-6.4267485851384372,60.734320475494393
599.48425031894089,0.178835059625152,-5.8251251687174861,58.475696870042711
657.93322465756819,0.17922827276774936,-5.2531146943258573,56.120889842523027
722.08090183854642,0.17882887581521875,-4.7119141924131638,53.678988722617056
792.48289835391688,0.1784504189127733,-4.2037037401758202,51.171769413095113
869.7490026177835,0.17859183750752339,-3.7307690533165254,48.610425278120971
954.54845666183473,0.17874870840011217,-3.2935197451915696,46.022471088361762
1047.6157527896651,0.17889323589146183,-2.8927737153324995,43.418983896813543
1149.7569953977356,0.17948436061202927,-2.5276710342563833,40.827155548509552
1261.8568830660211,0.17970537058248282,-2.1989002580718142,38.271275545542082
1384.8863713938733,0.17986553655166304,-1.9046095531793572,35.761233270151145
1519.9110829529332,0.17897972726688083,-1.6425277037540438,33.323848614474691
1668.1005372000593,0.18015446961733034,-1.411981634460463,30.969529104236344
1830.738280295368,0.17978511908047462,-1.2100844162640294,28.711772199203637
2009.2330025650481,0.18069452988062384,-1.0349115818402486,26.561516319869924
2205.1307399030457,0.18111531918295692,-0.8824025925268203,24.523877993663348
2420.1282647943813,0.18229352454148764,-0.75145820160380938,22.600053167659354
2656.0877829466867,0.18222580662958263,-0.63847356846446479,20.797893022187324
2915.0530628251759,0.18298523272801931,-0.54333697121988367,19.112333759199686
3199.2671377973847,0.18454653641058966,-0.46126949630249503,17.539151797275125
3511.1917342151305,0.18536616052094915,-0.39219841094294655,16.078213977036427
3853.5285937105314,0.1868216396009767,-0.33459836618850625,14.728336576586571
4229.2428743894989,0.18767076584084635,-0.28509952691140272,13.483945227877861
4641.5888336127773,0.18763957118255475,-0.244109475370895,12.327910391199531
5094.1380148163798,0.19186526671659557,-0.20982190230810777,11.269243332160261
5590.810182512223,0.1932365738190597,-0.18113972972205653,10.297011527146481
6135.907273413176,0.19651112049639427,-0.15791767636457726,9.4000836890916446
6734.1506577508217,0.18893928984505554,-0.13757335513852578,8.5831842455675531
7390.7220335257743,0.19982703596443657,-0.12128240809794634,7.8299811973727422
8111.3083078968721,0.1998066154446333,-0.10741962327323548,7.1440832415310425
8902.1508544503831,0.20640715199138143,-0.097164754636622663,6.5172613326143214
9770.0995729922561,0.20885890654592146,-0.086991701570932403,5.9462418541526105
10722.672220103232,0.21167814275824023,-0.079620678424643501,5.4251076166579821
11768.119524349979,0.21091320658926732,-0.072876038095502194,4.949486209253763
12915.496650148838,0.21754699324239424,-0.068209642070111681,4.5151775098554694
14174.741629268048,0.22002233800971871,-0.062859530628167765,4.1132114748849347
15556.761439304722,0.21498771288800644,-0.059755292370852864,3.7485228441172325
17073.526474706905,0.22513678173366708,-0.055668622258268838,3.4209354748028389
18738.17422860385,0.22791989740199825,-0.054229490157712654,3.1126254454084119
20565.123083486513,0.23022621532744039,-0.052118278960744946,2.8443378515129609
22570.197196339192,0.22942786327852074,-0.049854195020642769,2.5919036731243921
24770.763559917115,0.23585057734756221,-0.04908627967351957,2.3665923400306523
27185.882427329401,0.23814392782625182,-0.047195057885721266,2.1572965621571427
29836.472402833402,0.2413009576086064,-0.045962144560608265,1.9622123562584619
32745.491628777283,0.24348147679493795,-0.045100883164312856,1.7858591320560997
35938.136638046257,0.24487470937339914,-0.043346615050582515,1.6311449928633053
39442.060594376562,0.25024878780749155,-0.042020975624673898,1.4803213537031468
43287.612810830571,0.25334327362835296,-0.043012420237133614,1.3523705562548543
47508.101621027985,0.24760548597467297,-0.041151819056996927,1.2327222546398104
52140.082879996844,0.26310456919644487,-0.042174162911892063,1.1241273948152752
57223.676593502205,0.26805794737716582,-0.039490566073131533,1.0204166968973283
62802.914418342523,0.26479479904089492,-0.038109465916010617,0.92549185598090844
68926.12104349694,0.27462897827179578,-0.038439514746193254,0.83797720815357479
75646.332755462907,0.27562892030577335,-0.03880744793005441,0.7578506703390957
83021.75681319744,0.28068461118527011,-0.038396391094253211,0.68660726200470634
91116.275611548961,0.28602608570296456,-0.03810933247087335,0.60565619660209791
100000,0.28939930782608075,-0.038406782025214359,0.55874139590656569
